Title,Element,Tailoring,Rule Description,Rule Specification,Source
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/DefaultCalibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/Encoding/StringDataEncoding,X,StringDataEncoding of AbsoluteTimeArgumentType is not supported,count(//xtce:RelativeArgumentType/xtce:Encoding/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/ReferenceTime,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/ReferenceTime/OffsetFrom,X,OffsetFrom is not supported,count(//xtce:OffsetFrom)=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AbsoluteTimeArgumentType/ReferenceTime/Epoch,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/@arrayTypeRef,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/@numberOfDimensions,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/ArrayArgumentType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ArgumentTypeSet/AggregateArgumentType,X,AggregateArgumentType is not supported,count(//xtce:AggregateArgumentType)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/@abstract,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand/@metaCommandRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand/ArgumentAssignmentList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand/ArgumentAssignmentList/ArgumentAssignment,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand/ArgumentAssignmentList/ArgumentAssignment/@argumentName,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/BaseMetaCommand/ArgumentAssignmentList/ArgumentAssignment/@argumentValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/SystemName,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/@argumentTypeRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/@initialValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/ArgumentList/Argument/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/DefaultRateInStream,X,DefaultRateInStream is not supported,count(//xtce:DefaultRateInStream)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/RateInStreamSet,X,RateInStreamSet is not supported,count(//xtce:RateInStreamSet)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/SizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/SizeInBits/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/SizeInBits/DynamicValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/SizeInBits/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/FromBinaryTransformAlgorithm,X,FromBinaryTransformAlgorithm is not supported,count(//xtce:FromBinaryTransformAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/BinaryEncoding/ToBinaryTransformAlgorithm,X,ToBinaryTransformAlgorithm is not supported,count(//xtce:ToBinaryTransformAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/@parameterRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/LocationInContainerInBits,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Count,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Offset,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Offset/@offsetSizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Offset/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Offset/DynamicValue,X,An offset may not be dynamic,count(//xtce:Offset/xtce:DynamicValue)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/RepeatEntry/Offset/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/IncludeCondition,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/IncludeCondition/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/IncludeCondition/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/IncludeCondition/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterRefEntry/IncludeCondition/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ParameterSegmentRefEntry,X,ParameterSegmentRefEntry is not supported,count(//xtce:ParameterSegmentRefEntry)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/@containerRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/LocationInContainerInBits,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Count,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Offset,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Offset/@offsetSizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Offset/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Offset/DynamicValue,X,An offset may not be dynamic,count(//xtce:Offset/xtce:DynamicValue)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/RepeatEntry/Offset/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/IncludeCondition,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/IncludeCondition/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/IncludeCondition/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/IncludeCondition/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerRefEntry/IncludeCondition/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ContainerSegmentRefEntry,X,ContainerSegmentRefEntry is not supported,count(//xtce:ContainerSegmentRefEntry)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/StreamSegmentEntry,X,StreamSegmentEntry is not supported,count(//xtce:StreamSegmentEntry)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/IndirectParameterRefEntry,X,IndirectParameterRefEntry is not supported,count(//xtce:IndirectParameterRefEntry)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/@parameterRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/@lastEntryForThisArrayInstance,X,Attribute lastEntryForThisArrayInstance is not allowed,count(//@/@lastEntryForThisArrayInstance)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/LocationInContainerInBits,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Count,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Offset,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Offset/@offsetSizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Offset/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Offset/DynamicValue,X,An offset may not be dynamic,count(//xtce:Offset/xtce:DynamicValue)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/RepeatEntry/Offset/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/IncludeCondition,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/IncludeCondition/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/IncludeCondition/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/IncludeCondition/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/IncludeCondition/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/StartingIndex,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/StartingIndex/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/StartingIndex/DynamicValue,X,A starting index may not be dynamic,count(//xtce:StartingIndex/xtce:DynamicValue)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/StartingIndex/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/EndingIndex,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/EndingIndex/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/EndingIndex/DynamicValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArrayParameterRefEntry/DimensionList/Dimension/EndingIndex/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/@argumentRef,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/LocationInContainerInBits,Supported,,,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry/Count,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry/Offset,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry/Offset/@offsetSizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry/Offset/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/MetaCommandSet/MetaCommand/CommandContainer/EntryList/ArgumentRefEntry/RepeatEntry/Offset/DynamicValue,X,An offset may not be dynamic,count(//xtce:Offset/xtce:DynamicValue)=0,INIT
